﻿"Plot Title: 20860487"
"#","Date Time, GMT-05:00","Temp, °C (LGR S/N: 20860487, SEN S/N: 20860487)","Coupler Detached (LGR S/N: 20860487)","Coupler Attached (LGR S/N: 20860487)","Host Connected (LGR S/N: 20860487)","Stopped (LGR S/N: 20860487)","End Of File (LGR S/N: 20860487)"
1,07/26/21 10:00:00 AM,27.112,Logged,,,,
2,07/26/21 11:00:00 AM,27.431,,,,,
3,07/26/21 12:00:00 PM,27.801,,,,,
4,07/26/21 01:00:00 PM,28.221,,,,,
5,07/26/21 02:00:00 PM,28.866,,,,,
6,07/26/21 03:00:00 PM,29.464,,,,,
7,07/26/21 04:00:00 PM,30.318,,,,,
8,07/26/21 05:00:00 PM,31.382,,,,,
9,07/26/21 06:00:00 PM,31.970,,,,,
10,07/26/21 07:00:00 PM,32.098,,,,,
11,07/26/21 08:00:00 PM,32.175,,,,,
12,07/26/21 09:00:00 PM,31.663,,,,,
13,07/26/21 10:00:00 PM,31.357,,,,,
14,07/26/21 11:00:00 PM,30.773,,,,,
15,07/27/21 12:00:00 AM,30.066,,,,,
16,07/27/21 01:00:00 AM,29.515,,,,,
17,07/27/21 02:00:00 AM,29.215,,,,,
18,07/27/21 03:00:00 AM,29.040,,,,,
19,07/27/21 04:00:00 AM,28.667,,,,,
20,07/27/21 05:00:00 AM,28.369,,,,,
21,07/27/21 06:00:00 AM,27.924,,,,,
22,07/27/21 07:00:00 AM,27.358,,,,,
23,07/27/21 08:00:00 AM,27.087,,,,,
24,07/27/21 09:00:00 AM,27.456,,,,,
25,07/27/21 10:00:00 AM,27.210,,,,,
26,07/27/21 11:00:00 AM,27.431,,,,,
27,07/27/21 12:00:00 PM,27.727,,,,,
28,07/27/21 01:00:00 PM,28.295,,,,,
29,07/27/21 02:00:00 PM,28.692,,,,,
30,07/27/21 03:00:00 PM,29.315,,,,,
31,07/27/21 04:00:00 PM,30.117,,,,,
32,07/27/21 05:00:00 PM,31.128,,,,,
33,07/27/21 06:00:00 PM,31.893,,,,,
34,07/27/21 07:00:00 PM,32.073,,,,,
35,07/27/21 08:00:00 PM,31.765,,,,,
36,07/27/21 09:00:00 PM,31.816,,,,,
37,07/27/21 10:00:00 PM,31.179,,,,,
38,07/27/21 11:00:00 PM,30.722,,,,,
39,07/28/21 12:00:00 AM,30.318,,,,,
40,07/28/21 01:00:00 AM,29.991,,,,,
41,07/28/21 02:00:00 AM,29.665,,,,,
42,07/28/21 03:00:00 AM,28.394,,,,,
43,07/28/21 04:00:00 AM,28.419,,,,,
44,07/28/21 05:00:00 AM,28.048,,,,,
45,07/28/21 06:00:00 AM,27.899,,,,,
46,07/28/21 07:00:00 AM,27.702,,,,,
47,07/28/21 08:00:00 AM,27.456,,,,,
48,07/28/21 09:00:00 AM,27.481,,,,,
49,07/28/21 10:00:00 AM,28.023,,,,,
50,07/28/21 11:00:00 AM,28.518,,,,,
51,07/28/21 12:00:00 PM,28.816,,,,,
52,07/28/21 01:00:00 PM,29.165,,,,,
53,07/28/21 02:00:00 PM,29.414,,,,,
54,07/28/21 03:00:00 PM,29.941,,,,,
55,07/28/21 04:00:00 PM,30.117,,,,,
56,07/28/21 05:00:00 PM,30.596,,,,,
57,07/28/21 06:00:00 PM,31.433,,,,,
58,07/28/21 07:00:00 PM,31.689,,,,,
59,07/28/21 08:00:00 PM,31.128,,,,,
60,07/28/21 09:00:00 PM,30.798,,,,,
61,07/28/21 10:00:00 PM,30.243,,,,,
62,07/28/21 11:00:00 PM,29.765,,,,,
63,07/29/21 12:00:00 AM,29.540,,,,,
64,07/29/21 01:00:00 AM,29.865,,,,,
65,07/29/21 02:00:00 AM,29.565,,,,,
66,07/29/21 03:00:00 AM,29.515,,,,,
67,07/29/21 04:00:00 AM,29.165,,,,,
68,07/29/21 05:00:00 AM,28.990,,,,,
69,07/29/21 06:00:00 AM,28.866,,,,,
70,07/29/21 07:00:00 AM,28.841,,,,,
71,07/29/21 08:00:00 AM,28.791,,,,,
72,07/29/21 09:00:00 AM,28.866,,,,,
73,07/29/21 10:00:00 AM,28.941,,,,,
74,07/29/21 11:00:00 AM,29.090,,,,,
75,07/29/21 12:00:00 PM,29.389,,,,,
76,07/29/21 01:00:00 PM,29.865,,,,,
77,07/29/21 02:00:00 PM,30.217,,,,,
78,07/29/21 03:00:00 PM,30.697,,,,,
79,07/29/21 04:00:00 PM,31.459,,,,,
80,07/29/21 05:00:00 PM,32.253,,,,,
81,07/29/21 06:00:00 PM,32.355,,,,,
82,07/29/21 07:00:00 PM,31.612,,,,,
83,07/29/21 08:00:00 PM,30.976,,,,,
84,07/29/21 09:00:00 PM,30.773,,,,,
85,07/29/21 10:00:00 PM,30.469,,,,,
86,07/29/21 11:00:00 PM,29.665,,,,,
87,07/30/21 12:00:00 AM,29.140,,,,,
88,07/30/21 01:00:00 AM,28.791,,,,,
89,07/30/21 02:00:00 AM,27.505,,,,,
90,07/30/21 03:00:00 AM,27.112,,,,,
91,07/30/21 04:00:00 AM,26.280,,,,,
92,07/30/21 05:00:00 AM,25.841,,,,,
93,07/30/21 06:00:00 AM,25.477,,,,,
94,07/30/21 07:00:00 AM,25.137,,,,,
95,07/30/21 08:00:00 AM,24.726,,,,,
96,07/30/21 09:00:00 AM,24.484,,,,,
97,07/30/21 10:00:00 AM,24.653,,,,,
98,07/30/21 11:00:00 AM,24.847,,,,,
99,07/30/21 12:00:00 PM,24.823,,,,,
100,07/30/21 01:00:00 PM,25.137,,,,,
101,07/30/21 02:00:00 PM,25.477,,,,,
102,07/30/21 03:00:00 PM,25.525,,,,,
103,07/30/21 04:00:00 PM,25.550,,,,,
104,07/30/21 05:00:00 PM,25.598,,,,,
105,07/30/21 06:00:00 PM,25.550,,,,,
106,07/30/21 07:00:00 PM,25.307,,,,,
107,07/30/21 08:00:00 PM,25.210,,,,,
108,07/30/21 09:00:00 PM,25.040,,,,,
109,07/30/21 10:00:00 PM,24.919,,,,,
110,07/30/21 11:00:00 PM,24.460,,,,,
111,07/31/21 12:00:00 AM,24.363,,,,,
112,07/31/21 01:00:00 AM,23.857,,,,,
113,07/31/21 02:00:00 AM,23.689,,,,,
114,07/31/21 03:00:00 AM,23.280,,,,,
115,07/31/21 04:00:00 AM,23.016,,,,,
116,07/31/21 05:00:00 AM,22.585,,,,,
117,07/31/21 06:00:00 AM,22.250,,,,,
118,07/31/21 07:00:00 AM,22.250,,,,,
119,07/31/21 08:00:00 AM,22.609,,,,,
120,07/31/21 09:00:00 AM,23.088,,,,,
121,07/31/21 10:00:00 AM,23.352,,,,,
122,07/31/21 11:00:00 AM,23.689,,,,,
123,07/31/21 12:00:00 PM,24.002,,,,,
124,07/31/21 01:00:00 PM,24.484,,,,,
125,07/31/21 02:00:00 PM,25.283,,,,,
126,07/31/21 03:00:00 PM,25.866,,,,,
127,07/31/21 04:00:00 PM,26.475,,,,,
128,07/31/21 05:00:00 PM,27.112,,,,,
129,07/31/21 06:00:00 PM,27.505,,,,,
130,07/31/21 07:00:00 PM,27.554,,,,,
131,07/31/21 08:00:00 PM,27.481,,,,,
132,07/31/21 09:00:00 PM,27.604,,,,,
133,07/31/21 10:00:00 PM,27.850,,,,,
134,07/31/21 11:00:00 PM,27.875,,,,,
135,08/01/21 12:00:00 AM,27.751,,,,,
136,08/01/21 01:00:00 AM,27.653,,,,,
137,08/01/21 02:00:00 AM,27.431,,,,,
138,08/01/21 03:00:00 AM,27.259,,,,,
139,08/01/21 04:00:00 AM,26.989,,,,,
140,08/01/21 05:00:00 AM,26.744,,,,,
141,08/01/21 06:00:00 AM,26.524,,,,,
142,08/01/21 07:00:00 AM,26.256,,,,,
143,08/01/21 08:00:00 AM,26.158,,,,,
144,08/01/21 09:00:00 AM,26.085,,,,,
145,08/01/21 10:00:00 AM,26.134,,,,,
146,08/01/21 11:00:00 AM,26.182,,,,,
147,08/01/21 12:00:00 PM,26.378,,,,,
148,08/01/21 01:00:00 PM,26.549,,,,,
149,08/01/21 02:00:00 PM,26.940,,,,,
150,08/01/21 03:00:00 PM,27.481,,,,,
151,08/01/21 04:00:00 PM,28.147,,,,,
152,08/01/21 05:00:00 PM,28.369,,,,,
153,08/01/21 06:00:00 PM,28.816,,,,,
154,08/01/21 07:00:00 PM,28.941,,,,,
155,08/01/21 08:00:00 PM,28.221,,,,,
156,08/01/21 09:00:00 PM,27.382,,,,,
157,08/01/21 10:00:00 PM,26.867,,,,,
158,08/01/21 11:00:00 PM,26.426,,,,,
159,08/02/21 12:00:00 AM,25.890,,,,,
160,08/02/21 01:00:00 AM,25.307,,,,,
161,08/02/21 02:00:00 AM,24.557,,,,,
162,08/02/21 03:00:00 AM,24.122,,,,,
163,08/02/21 04:00:00 AM,23.809,,,,,
164,08/02/21 05:00:00 AM,23.448,,,,,
165,08/02/21 06:00:00 AM,22.968,,,,,
166,08/02/21 07:00:00 AM,22.681,,,,,
167,08/02/21 08:00:00 AM,22.465,,,,,
168,08/02/21 09:00:00 AM,22.848,,,,,
169,08/02/21 10:00:00 AM,23.112,,,,,
170,08/02/21 11:00:00 AM,23.424,,,,,
171,08/02/21 12:00:00 PM,23.833,,,,,
172,08/02/21 01:00:00 PM,24.460,,,,,
173,08/02/21 02:00:00 PM,24.944,,,,,
174,08/02/21 03:00:00 PM,25.939,,,,,
175,08/02/21 04:00:00 PM,27.136,,,,,
176,08/02/21 05:00:00 PM,28.295,,,,,
177,08/02/21 06:00:00 PM,28.841,,,,,
178,08/02/21 07:00:00 PM,28.891,,,,,
179,08/02/21 08:00:00 PM,27.949,,,,,
180,08/02/21 09:00:00 PM,27.702,,,,,
181,08/02/21 10:00:00 PM,27.161,,,,,
182,08/02/21 11:00:00 PM,26.549,,,,,
183,08/03/21 12:00:00 AM,25.744,,,,,
184,08/03/21 01:00:00 AM,25.113,,,,,
185,08/03/21 02:00:00 AM,24.388,,,,,
186,08/03/21 03:00:00 AM,24.002,,,,,
187,08/03/21 04:00:00 AM,23.593,,,,,
188,08/03/21 05:00:00 AM,23.328,,,,,
189,08/03/21 06:00:00 AM,22.633,,,,,
190,08/03/21 07:00:00 AM,22.202,,,,,
191,08/03/21 08:00:00 AM,22.776,,,,,
192,08/03/21 09:00:00 AM,23.280,,,,,
193,08/03/21 10:00:00 AM,23.881,,,,,
194,08/03/21 11:00:00 AM,24.508,,,,,
195,08/03/21 12:00:00 PM,24.823,,,,,
196,08/03/21 01:00:00 PM,25.355,,,,,
197,08/03/21 02:00:00 PM,25.914,,,,,
198,08/03/21 03:00:00 PM,26.524,,,,,
199,08/03/21 04:00:00 PM,27.161,,,,,
200,08/03/21 05:00:00 PM,27.949,,,,,
201,08/03/21 06:00:00 PM,28.742,,,,,
202,08/03/21 07:00:00 PM,28.791,,,,,
203,08/03/21 08:00:00 PM,29.090,,,,,
204,08/03/21 09:00:00 PM,29.040,,,,,
205,08/03/21 10:00:00 PM,29.015,,,,,
206,08/03/21 11:00:00 PM,28.841,,,,,
207,08/04/21 12:00:00 AM,28.667,,,,,
208,08/04/21 01:00:00 AM,27.677,,,,,
209,08/04/21 02:00:00 AM,26.867,,,,,
210,08/04/21 03:00:00 AM,26.158,,,,,
211,08/04/21 04:00:00 AM,25.720,,,,,
212,08/04/21 05:00:00 AM,25.113,,,,,
213,08/04/21 06:00:00 AM,24.702,,,,,
214,08/04/21 07:00:00 AM,24.412,,,,,
215,08/04/21 08:00:00 AM,24.653,,,,,
216,08/04/21 09:00:00 AM,24.968,,,,,
217,08/04/21 10:00:00 AM,25.210,,,,,
218,08/04/21 11:00:00 AM,25.623,,,,,
219,08/04/21 12:00:00 PM,26.085,,,,,
220,08/04/21 01:00:00 PM,26.549,,,,,
221,08/04/21 02:00:00 PM,27.382,,,,,
222,08/04/21 03:00:00 PM,27.974,,,,,
223,08/04/21 04:00:00 PM,28.990,,,,,
224,08/04/21 05:00:00 PM,30.469,,,,,
225,08/04/21 06:00:00 PM,31.052,,,,,
226,08/04/21 07:00:00 PM,31.128,,,,,
227,08/04/21 08:00:00 PM,30.293,,,,,
228,08/04/21 09:00:00 PM,30.117,,,,,
229,08/04/21 10:00:00 PM,30.192,,,,,
230,08/04/21 11:00:00 PM,29.715,,,,,
231,08/05/21 12:00:00 AM,29.315,,,,,
232,08/05/21 01:00:00 AM,29.065,,,,,
233,08/05/21 02:00:00 AM,28.642,,,,,
234,08/05/21 03:00:00 AM,28.245,,,,,
235,08/05/21 04:00:00 AM,27.998,,,,,
236,08/05/21 05:00:00 AM,27.702,,,,,
237,08/05/21 06:00:00 AM,27.382,,,,,
238,08/05/21 07:00:00 AM,27.087,,,,,
239,08/05/21 08:00:00 AM,26.426,,,,,
240,08/05/21 09:00:00 AM,26.304,,,,,
241,08/05/21 10:00:00 AM,26.646,,,,,
242,08/05/21 11:00:00 AM,26.965,,,,,
243,08/05/21 12:00:00 PM,27.382,,,,,
244,08/05/21 01:00:00 PM,27.949,,,,,
245,08/05/21 02:00:00 PM,28.394,,,,,
246,08/05/21 03:00:00 PM,28.816,,,,,
247,08/05/21 04:00:00 PM,28.345,,,,,
248,08/05/21 05:00:00 PM,27.998,,,,,
249,08/05/21 06:00:00 PM,27.776,,,,,
250,08/05/21 07:00:00 PM,27.259,,,,,
251,08/05/21 08:00:00 PM,27.505,,,,,
252,08/05/21 09:00:00 PM,27.628,,,,,
253,08/05/21 10:00:00 PM,27.382,,,,,
254,08/05/21 11:00:00 PM,26.598,,,,,
255,08/06/21 12:00:00 AM,26.109,,,,,
256,08/06/21 01:00:00 AM,25.647,,,,,
257,08/06/21 02:00:00 AM,25.162,,,,,
258,08/06/21 03:00:00 AM,24.629,,,,,
259,08/06/21 04:00:00 AM,24.339,,,,,
260,08/06/21 05:00:00 AM,24.195,,,,,
261,08/06/21 06:00:00 AM,24.050,,,,,
262,08/06/21 07:00:00 AM,23.954,,,,,
263,08/06/21 08:00:00 AM,24.050,,,,,
264,08/06/21 09:00:00 AM,24.460,,,,,
265,08/06/21 10:00:00 AM,25.331,,,,,
266,08/06/21 11:00:00 AM,25.744,,,,,
267,08/06/21 12:00:00 PM,26.378,,,,,
268,08/06/21 01:00:00 PM,26.891,,,,,
269,08/06/21 02:00:00 PM,27.407,,,,,
270,08/06/21 03:00:00 PM,28.097,,,,,
271,08/06/21 04:00:00 PM,28.965,,,,,
272,08/06/21 05:00:00 PM,30.091,,,,,
273,08/06/21 06:00:00 PM,30.343,,,,,
274,08/06/21 07:00:00 PM,30.293,,,,,
275,08/06/21 08:00:00 PM,29.966,,,,,
276,08/06/21 09:00:00 PM,28.941,,,,,
277,08/06/21 10:00:00 PM,28.369,,,,,
278,08/06/21 11:00:00 PM,27.308,,,,,
279,08/07/21 12:00:00 AM,27.702,,,,,
280,08/07/21 01:00:00 AM,27.505,,,,,
281,08/07/21 02:00:00 AM,27.186,,,,,
282,08/07/21 03:00:00 AM,26.867,,,,,
283,08/07/21 04:00:00 AM,26.353,,,,,
284,08/07/21 05:00:00 AM,26.256,,,,,
285,08/07/21 06:00:00 AM,26.256,,,,,
286,08/07/21 07:00:00 AM,25.647,,,,,
287,08/07/21 08:00:00 AM,26.207,,,,,
288,08/07/21 09:00:00 AM,26.573,,,,,
289,08/07/21 10:00:00 AM,26.720,,,,,
290,08/07/21 11:00:00 AM,26.940,,,,,
291,08/07/21 12:00:00 PM,26.916,,,,,
292,08/07/21 01:00:00 PM,27.038,,,,,
293,08/07/21 02:00:00 PM,26.965,,,,,
294,08/07/21 03:00:00 PM,27.112,,,,,
295,08/07/21 04:00:00 PM,27.235,,,,,
296,08/07/21 05:00:00 PM,27.358,,,,,
297,08/07/21 06:00:00 PM,27.259,,,,,
298,08/07/21 07:00:00 PM,27.259,,,,,
299,08/07/21 08:00:00 PM,27.776,,,,,
300,08/07/21 09:00:00 PM,28.023,,,,,
301,08/07/21 10:00:00 PM,28.270,,,,,
302,08/07/21 11:00:00 PM,28.171,,,,,
303,08/08/21 12:00:00 AM,28.048,,,,,
304,08/08/21 01:00:00 AM,27.899,,,,,
305,08/08/21 02:00:00 AM,27.751,,,,,
306,08/08/21 03:00:00 AM,27.554,,,,,
307,08/08/21 04:00:00 AM,27.481,,,,,
308,08/08/21 05:00:00 AM,27.358,,,,,
309,08/08/21 06:00:00 AM,27.308,,,,,
310,08/08/21 07:00:00 AM,27.259,,,,,
311,08/08/21 08:00:00 AM,27.259,,,,,
312,08/08/21 09:00:00 AM,27.407,,,,,
313,08/08/21 10:00:00 AM,27.579,,,,,
314,08/08/21 11:00:00 AM,27.628,,,,,
315,08/08/21 12:00:00 PM,28.023,,,,,
316,08/08/21 01:00:00 PM,28.419,,,,,
317,08/08/21 02:00:00 PM,28.916,,,,,
318,08/08/21 03:00:00 PM,29.590,,,,,
319,08/08/21 04:00:00 PM,29.916,,,,,
320,08/08/21 05:00:00 PM,30.621,,,,,
321,08/08/21 06:00:00 PM,31.128,,,,,
322,08/08/21 07:00:00 PM,30.900,,,,,
323,08/08/21 08:00:00 PM,30.469,,,,,
324,08/08/21 09:00:00 PM,29.840,,,,,
325,08/08/21 10:00:00 PM,29.265,,,,,
326,08/08/21 11:00:00 PM,28.543,,,,,
327,08/09/21 12:00:00 AM,27.825,,,,,
328,08/09/21 01:00:00 AM,28.245,,,,,
329,08/09/21 02:00:00 AM,28.245,,,,,
330,08/09/21 03:00:00 AM,28.196,,,,,
331,08/09/21 04:00:00 AM,28.072,,,,,
332,08/09/21 05:00:00 AM,27.974,,,,,
333,08/09/21 06:00:00 AM,27.825,,,,,
334,08/09/21 07:00:00 AM,27.702,,,,,
335,08/09/21 08:00:00 AM,27.628,,,,,
336,08/09/21 09:00:00 AM,27.456,,,,,
337,08/09/21 10:00:00 AM,27.579,,,,,
338,08/09/21 11:00:00 AM,27.776,,,,,
339,08/09/21 12:00:00 PM,27.751,,,,,
340,08/09/21 01:00:00 PM,27.974,,,,,
341,08/09/21 02:00:00 PM,28.468,,,,,
342,08/09/21 03:00:00 PM,28.742,,,,,
343,08/09/21 04:00:00 PM,29.340,,,,,
344,08/09/21 05:00:00 PM,30.117,,,,,
345,08/09/21 06:00:00 PM,30.268,,,,,
346,08/09/21 07:00:00 PM,30.419,,,,,
347,08/09/21 08:00:00 PM,29.365,,,,,
348,08/09/21 09:00:00 PM,29.265,,,,,
349,08/09/21 10:00:00 PM,28.816,,,,,
350,08/09/21 11:00:00 PM,28.221,,,,,
351,08/10/21 12:00:00 AM,27.751,,,,,
352,08/10/21 01:00:00 AM,27.407,,,,,
353,08/10/21 02:00:00 AM,27.014,,,,,
354,08/10/21 03:00:00 AM,26.524,,,,,
355,08/10/21 04:00:00 AM,26.182,,,,,
356,08/10/21 05:00:00 AM,26.134,,,,,
357,08/10/21 06:00:00 AM,25.841,,,,,
358,08/10/21 07:00:00 AM,25.647,,,,,
359,08/10/21 08:00:00 AM,25.671,,,,,
360,08/10/21 09:00:00 AM,25.939,,,,,
361,08/10/21 10:00:00 AM,26.451,,,,,
362,08/10/21 11:00:00 AM,26.891,,,,,
363,08/10/21 12:00:00 PM,27.308,,,,,
364,08/10/21 01:00:00 PM,27.850,,,,,
365,08/10/21 02:00:00 PM,28.369,,,,,
366,08/10/21 03:00:00 PM,29.165,,,,,
367,08/10/21 04:00:00 PM,30.268,,,,,
368,08/10/21 05:00:00 PM,30.545,,,,,
369,08/10/21 06:00:00 PM,30.520,,,,,
370,08/10/21 07:00:00 PM,30.369,,,,,
371,08/10/21 08:00:00 PM,30.394,,,,,
372,08/10/21 09:00:00 PM,30.394,,,,,
373,08/10/21 10:00:00 PM,29.540,,,,,
374,08/10/21 11:00:00 PM,28.345,,,,,
375,08/11/21 12:00:00 AM,27.456,,,,,
376,08/11/21 01:00:00 AM,27.186,,,,,
377,08/11/21 02:00:00 AM,26.965,,,,,
378,08/11/21 03:00:00 AM,26.500,,,,,
379,08/11/21 04:00:00 AM,26.182,,,,,
380,08/11/21 05:00:00 AM,26.158,,,,,
381,08/11/21 06:00:00 AM,26.061,,,,,
382,08/11/21 07:00:00 AM,25.793,,,,,
383,08/11/21 08:00:00 AM,25.598,,,,,
384,08/11/21 09:00:00 AM,26.061,,,,,
385,08/11/21 10:00:00 AM,26.402,,,,,
386,08/11/21 11:00:00 AM,26.720,,,,,
387,08/11/21 12:00:00 PM,27.112,,,,,
388,08/11/21 01:00:00 PM,27.702,,,,,
389,08/11/21 02:00:00 PM,28.245,,,,,
390,08/11/21 03:00:00 PM,28.667,,,,,
391,08/11/21 04:00:00 PM,28.791,,,,,
392,08/11/21 05:00:00 PM,29.340,,,,,
393,08/11/21 06:00:00 PM,29.615,,,,,
394,08/11/21 07:00:00 PM,29.665,,,,,
395,08/11/21 08:00:00 PM,29.865,,,,,
396,08/11/21 09:00:00 PM,29.540,,,,,
397,08/11/21 10:00:00 PM,29.190,,,,,
398,08/11/21 11:00:00 PM,28.692,,,,,
399,08/12/21 12:00:00 AM,28.221,,,,,
400,08/12/21 01:00:00 AM,27.776,,,,,
401,08/12/21 02:00:00 AM,27.358,,,,,
402,08/12/21 03:00:00 AM,27.087,,,,,
403,08/12/21 04:00:00 AM,26.769,,,,,
404,08/12/21 05:00:00 AM,26.158,,,,,
405,08/12/21 06:00:00 AM,25.866,,,,,
406,08/12/21 07:00:00 AM,25.598,,,,,
407,08/12/21 08:00:00 AM,25.234,,,,,
408,08/12/21 09:00:00 AM,25.040,,,,,
409,08/12/21 10:00:00 AM,25.234,,,,,
410,08/12/21 11:00:00 AM,25.914,,,,,
411,08/12/21 12:00:00 PM,26.720,,,,,
412,08/12/21 01:00:00 PM,27.333,,,,,
413,08/12/21 02:00:00 PM,27.677,,,,,
414,08/12/21 03:00:00 PM,28.196,,,,,
415,08/12/21 04:00:00 PM,29.165,,,,,
416,08/12/21 05:00:00 PM,29.790,,,,,
417,08/12/21 06:00:00 PM,30.217,,,,,
418,08/12/21 07:00:00 PM,30.318,,,,,
419,08/12/21 08:00:00 PM,30.066,,,,,
420,08/12/21 09:00:00 PM,29.715,,,,,
421,08/12/21 10:00:00 PM,29.215,,,,,
422,08/12/21 11:00:00 PM,28.841,,,,,
423,08/13/21 12:00:00 AM,28.345,,,,,
424,08/13/21 01:00:00 AM,28.097,,,,,
425,08/13/21 02:00:00 AM,27.727,,,,,
426,08/13/21 03:00:00 AM,27.235,,,,,
427,08/13/21 04:00:00 AM,26.940,,,,,
428,08/13/21 05:00:00 AM,26.451,,,,,
429,08/13/21 06:00:00 AM,25.963,,,,,
430,08/13/21 07:00:00 AM,25.647,,,,,
431,08/13/21 08:00:00 AM,25.137,,,,,
432,08/13/21 09:00:00 AM,25.258,,,,,
433,08/13/21 10:00:00 AM,25.453,,,,,
434,08/13/21 11:00:00 AM,25.598,,,,,
435,08/13/21 12:00:00 PM,25.841,,,,,
436,08/13/21 01:00:00 PM,26.304,,,,,
437,08/13/21 02:00:00 PM,26.744,,,,,
438,08/13/21 03:00:00 PM,27.308,,,,,
439,08/13/21 04:00:00 PM,28.444,,,,,
440,08/13/21 05:00:00 PM,29.840,,,,,
441,08/13/21 06:00:00 PM,30.925,,,,,
442,08/13/21 07:00:00 PM,29.715,,,,,
443,08/13/21 08:00:00 PM,28.742,,,,,
444,08/13/21 09:00:00 PM,28.369,,,,,
445,08/13/21 10:00:00 PM,27.677,,,,,
446,08/13/21 11:00:00 PM,27.308,,,,,
447,08/14/21 12:00:00 AM,26.891,,,,,
448,08/14/21 01:00:00 AM,26.646,,,,,
449,08/14/21 02:00:00 AM,26.085,,,,,
450,08/14/21 03:00:00 AM,25.671,,,,,
451,08/14/21 04:00:00 AM,25.016,,,,,
452,08/14/21 05:00:00 AM,24.653,,,,,
453,08/14/21 06:00:00 AM,24.050,,,,,
454,08/14/21 07:00:00 AM,23.665,,,,,
455,08/14/21 08:00:00 AM,23.400,,,,,
456,08/14/21 09:00:00 AM,23.689,,,,,
457,08/14/21 10:00:00 AM,23.641,,,,,
458,08/14/21 11:00:00 AM,24.002,,,,,
459,08/14/21 12:00:00 PM,24.460,,,,,
460,08/14/21 01:00:00 PM,25.016,,,,,
461,08/14/21 02:00:00 PM,25.550,,,,,
462,08/14/21 03:00:00 PM,26.304,,,,,
463,08/14/21 04:00:00 PM,27.382,,,,,
464,08/14/21 05:00:00 PM,28.543,,,,,
465,08/14/21 06:00:00 PM,29.389,,,,,
466,08/14/21 07:00:00 PM,29.315,,,,,
467,08/14/21 08:00:00 PM,29.040,,,,,
468,08/14/21 09:00:00 PM,28.717,,,,,
469,08/14/21 10:00:00 PM,28.444,,,,,
470,08/14/21 11:00:00 PM,28.023,,,,,
471,08/15/21 12:00:00 AM,27.628,,,,,
472,08/15/21 01:00:00 AM,26.965,,,,,
473,08/15/21 02:00:00 AM,26.524,,,,,
474,08/15/21 03:00:00 AM,25.914,,,,,
475,08/15/21 04:00:00 AM,25.186,,,,,
476,08/15/21 05:00:00 AM,24.774,,,,,
477,08/15/21 06:00:00 AM,24.388,,,,,
478,08/15/21 07:00:00 AM,24.098,,,,,
479,08/15/21 08:00:00 AM,24.050,,,,,
480,08/15/21 09:00:00 AM,23.569,,,,,
481,08/15/21 10:00:00 AM,23.905,,,,,
482,08/15/21 11:00:00 AM,24.315,,,,,
483,08/15/21 12:00:00 PM,24.677,,,,,
484,08/15/21 01:00:00 PM,24.968,,,,,
485,08/15/21 02:00:00 PM,25.380,,,,,
486,08/15/21 03:00:00 PM,25.817,,,,,
487,08/15/21 04:00:00 PM,26.671,,,,,
488,08/15/21 05:00:00 PM,27.628,,,,,
489,08/15/21 06:00:00 PM,28.518,,,,,
490,08/15/21 07:00:00 PM,28.742,,,,,
491,08/15/21 08:00:00 PM,28.468,,,,,
492,08/15/21 09:00:00 PM,28.270,,,,,
493,08/15/21 10:00:00 PM,27.998,,,,,
494,08/15/21 11:00:00 PM,27.850,,,,,
495,08/16/21 12:00:00 AM,27.628,,,,,
496,08/16/21 01:00:00 AM,27.407,,,,,
497,08/16/21 02:00:00 AM,27.186,,,,,
498,08/16/21 03:00:00 AM,26.940,,,,,
499,08/16/21 04:00:00 AM,26.720,,,,,
500,08/16/21 05:00:00 AM,26.451,,,,,
501,08/16/21 06:00:00 AM,26.231,,,,,
502,08/16/21 07:00:00 AM,26.036,,,,,
503,08/16/21 08:00:00 AM,25.914,,,,,
504,08/16/21 09:00:00 AM,25.866,,,,,
505,08/16/21 10:00:00 AM,25.914,,,,,
506,08/16/21 11:00:00 AM,25.987,,,,,
507,08/16/21 12:00:00 PM,26.207,,,,,
508,08/16/21 01:00:00 PM,26.353,,,,,
509,08/16/21 02:00:00 PM,26.573,,,,,
510,08/16/21 03:00:00 PM,26.940,,,,,
511,08/16/21 04:00:00 PM,27.604,,,,,
512,08/16/21 05:00:00 PM,28.543,,,,,
513,08/16/21 06:00:00 PM,29.365,,,,,
514,08/16/21 07:00:00 PM,29.540,,,,,
515,08/16/21 08:00:00 PM,29.290,,,,,
516,08/16/21 09:00:00 PM,29.040,,,,,
517,08/16/21 10:00:00 PM,28.816,,,,,
518,08/16/21 11:00:00 PM,28.642,,,,,
519,08/17/21 12:00:00 AM,28.444,,,,,
520,08/17/21 01:00:00 AM,28.221,,,,,
521,08/17/21 02:00:00 AM,28.023,,,,,
522,08/17/21 03:00:00 AM,27.801,,,,,
523,08/17/21 04:00:00 AM,27.579,,,,,
524,08/17/21 05:00:00 AM,27.333,,,,,
525,08/17/21 06:00:00 AM,27.112,,,,,
526,08/17/21 07:00:00 AM,26.891,,,,,
527,08/17/21 08:00:00 AM,26.769,,,,,
528,08/17/21 09:00:00 AM,26.720,,,,,
529,08/17/21 10:00:00 AM,26.720,,,,,
530,08/17/21 11:00:00 AM,26.818,,,,,
531,08/17/21 12:00:00 PM,26.989,,,,,
532,08/17/21 01:00:00 PM,27.235,,,,,
533,08/17/21 02:00:00 PM,27.530,,,,,
534,08/17/21 03:00:00 PM,27.949,,,,,
535,08/17/21 04:00:00 PM,28.642,,,,,
536,08/17/21 05:00:00 PM,29.540,,,,,
537,08/17/21 06:00:00 PM,29.991,,,,,
538,08/17/21 07:00:00 PM,30.016,,,,,
539,08/17/21 08:00:00 PM,29.790,,,,,
540,08/17/21 09:00:00 PM,29.640,,,,,
541,08/17/21 10:00:00 PM,29.464,,,,,
542,08/17/21 11:00:00 PM,29.265,,,,,
543,08/18/21 12:00:00 AM,29.040,,,,,
544,08/18/21 01:00:00 AM,28.916,,,,,
545,08/18/21 02:00:00 AM,28.717,,,,,
546,08/18/21 03:00:00 AM,28.518,,,,,
547,08/18/21 04:00:00 AM,28.345,,,,,
548,08/18/21 05:00:00 AM,28.171,,,,,
549,08/18/21 06:00:00 AM,27.924,,,,,
550,08/18/21 07:00:00 AM,27.727,,,,,
551,08/18/21 08:00:00 AM,27.653,,,,,
552,08/18/21 09:00:00 AM,27.628,,,,,
553,08/18/21 10:00:00 AM,27.653,,,,,
554,08/18/21 11:00:00 AM,27.801,,,,,
555,08/18/21 12:00:00 PM,27.974,,,,,
556,08/18/21 01:00:00 PM,28.196,,,,,
557,08/18/21 02:00:00 PM,28.493,,,,,
558,08/18/21 03:00:00 PM,28.916,,,,,
559,08/18/21 04:00:00 PM,29.715,,,,,
560,08/18/21 05:00:00 PM,30.621,,,,,
561,08/18/21 06:00:00 PM,31.382,,,,,
562,08/18/21 07:00:00 PM,31.382,,,,,
563,08/18/21 08:00:00 PM,31.179,,,,,
564,08/18/21 09:00:00 PM,30.976,,,,,
565,08/18/21 10:00:00 PM,30.824,,,,,
566,08/18/21 11:00:00 PM,30.646,,,,,
567,08/19/21 12:00:00 AM,30.495,,,,,
568,08/19/21 01:00:00 AM,30.293,,,,,
569,08/19/21 02:00:00 AM,30.091,,,,,
570,08/19/21 03:00:00 AM,29.941,,,,,
571,08/19/21 04:00:00 AM,29.715,,,,,
572,08/19/21 05:00:00 AM,29.490,,,,,
573,08/19/21 06:00:00 AM,29.265,,,,,
574,08/19/21 07:00:00 AM,29.090,,,,,
575,08/19/21 08:00:00 AM,28.965,,,,,
576,08/19/21 09:00:00 AM,28.916,,,,,
577,08/19/21 10:00:00 AM,28.965,,,,,
578,08/19/21 11:00:00 AM,29.090,,,,,
579,08/19/21 12:00:00 PM,29.240,,,,,
580,08/19/21 01:00:00 PM,29.515,,,,,
581,08/19/21 02:00:00 PM,29.815,,,,,
582,08/19/21 03:00:00 PM,30.041,,,,,
583,08/19/21 04:00:00 PM,30.773,,,,,
584,08/19/21 05:00:00 PM,31.689,,,,,
585,08/19/21 06:00:00 PM,32.304,,,,,
586,08/19/21 07:00:00 PM,32.330,,,,,
587,08/19/21 08:00:00 PM,32.098,,,,,
588,08/19/21 09:00:00 PM,31.893,,,,,
589,08/19/21 10:00:00 PM,31.306,,,,,
590,08/19/21 11:00:00 PM,30.798,,,,,
591,08/20/21 12:00:00 AM,30.545,,,,,
592,08/20/21 01:00:00 AM,30.142,,,,,
593,08/20/21 02:00:00 AM,29.790,,,,,
594,08/20/21 03:00:00 AM,29.389,,,,,
595,08/20/21 04:00:00 AM,29.040,,,,,
596,08/20/21 05:00:00 AM,28.692,,,,,
597,08/20/21 06:00:00 AM,28.444,,,,,
598,08/20/21 07:00:00 AM,28.196,,,,,
599,08/20/21 08:00:00 AM,27.974,,,,,
600,08/20/21 09:00:00 AM,27.727,,,,,
601,08/20/21 10:00:00 AM,27.998,,,,,
602,08/20/21 11:00:00 AM,28.568,,,,,
603,08/20/21 12:00:00 PM,28.717,,,,,
604,08/20/21 01:00:00 PM,29.090,,,,,
605,08/20/21 02:00:00 PM,29.590,,,,,
606,08/20/21 03:00:00 PM,30.293,,,,,
607,08/20/21 04:00:00 PM,31.357,,,,,
608,08/20/21 05:00:00 PM,32.458,,,,,
609,08/20/21 06:00:00 PM,33.053,,,,,
610,08/20/21 07:00:00 PM,32.639,,,,,
611,08/20/21 08:00:00 PM,31.893,,,,,
612,08/20/21 09:00:00 PM,31.408,,,,,
613,08/20/21 10:00:00 PM,30.925,,,,,
614,08/20/21 11:00:00 PM,30.444,,,,,
615,08/21/21 12:00:00 AM,30.041,,,,,
616,08/21/21 01:00:00 AM,29.890,,,,,
617,08/21/21 02:00:00 AM,29.439,,,,,
618,08/21/21 03:00:00 AM,28.468,,,,,
619,08/21/21 04:00:00 AM,28.245,,,,,
620,08/21/21 05:00:00 AM,27.998,,,,,
621,08/21/21 06:00:00 AM,27.530,,,,,
622,08/21/21 07:00:00 AM,27.284,,,,,
623,08/21/21 08:00:00 AM,27.554,,,,,
624,08/21/21 09:00:00 AM,27.702,,,,,
625,08/21/21 10:00:00 AM,27.899,,,,,
626,08/21/21 11:00:00 AM,28.147,,,,,