Region,County,FID,Facility Name,Address,City,Parcel No(s),Status,Category,Description,Comment,Amount,Remaining,Date Applied,Date Satisfied
WC,Adams,701044630,OUR COUNTRY STORE,3716 STH 13,WISCONSIN DELLS,,SATISFIED,PIFF LIEN,Tank Removal Costs,Tank Removal Costs,"$6,500",,2012-04-23,2014-05-20
WC,Adams,,SHARI SALES & SVC FMR,1866 STH 13,FRIENDSHIP,024-01070-0000,SATISFIED,PECFA LIEN,,,"$6,980",,2014-06-19,2015-11-03
WC,Adams,701058490,EASTON STORE FORMER,1163 CTH A,EASTON,010-01328-0000,APPLIED,PECFA LIEN,,Note: Statute Reference is incorrect,"$2,500",,2014-06-24,
WC,Adams,701058160,SIGS AUTO REPAIR,2702 STH 13,ADAMS,10-00492-0000,SATISFIED,PECFA LIEN,,"check #9385 for $5,815.55 rec'd 8/22/23","$5,816",,2018-06-27,2023-08-31
WC,Adams,701022740,COUNTRY DELI,1385 STH 13,FRIENDSHIP,,REMOVED,PIFF LIEN,PIFF Tank Removal Costs - Tax Foreclosure,County Foreclosed for back taxes,"$6,500",,2012-05-07,2012-08-07
WC,Adams,701060250,MONROE CENTER STORE,999 CTH Z,ARKDALE,18-619,APPLIED,PECFA LIEN,,,"$10,000","$10,000",2012-06-05,
NO,Ashland,802025180,CHIPPEWA QUICK MART,122 E BROADWAY,GLIDDEN,012-00292-0000,SATISFIED,ENVIRON. COST LIEN,,Deed Extinguished - County tax deed process Wis Stat. s 75.14,"$18,486",,2017-08-31,2021-04-22
NO,Ashland,,STEVES CORNER BAR,200 MAIN ST,BUTTERNUT,106-00045-0000,APPLIED,ENVIRON. COST LIEN,,closure fees,"$1,350","$1,350",2020-07-08,
NO,Ashland,,STEVES CORNER BAR,200 MAIN ST,BUTTERNUT,106-00045-0000,APPLIED,PECFA LIEN,,,"$2,500","$2,500",2017-08-28,
NO,Barron,603031990,BENTS MOTORS INC,1872 USH 63,COMSTOCK,016-4044-13-000,REMOVED,PECFA LIEN,,County Tax Foreclosure - Extinguished,"$2,500",,2006-02-27,2014-04-07
NO,Barron,,TWIN TOWN STORE,CTH P,ALMENA,048-1200-25-011,SATISFIED,PIFF LIEN,,,"$22,000",$0,2018-08-01,2022-09-08
NO,Barron,603084350,CAMERON HARDWARE,200 S 7TH,CAMERON,111-1221-67-000,SATISFIED,PECFA LIEN,,,"$2,500",,2012-02-01,2017-08-17
NO,Barron,603090180,TWIN TOWN STORE LLC,597 10 1/2 AVE,ALMENA,,APPLIED,PIFF LIEN,Tank Pull Costs,,"$22,000",,2018-08-01,
NO,Barron,603089960,WILD CARD BAR,303 N PINE ST,TURTLE LAKE,,REMOVED,PECFA LIEN,,Extinguished - County Tax Foreclosure,"$10,000",,2008-08-14,2014-04-07
NO,Bayfield,804044120,KELLYS GRAND VIEW ICO,22230 USH 63,GRAND VIEW,"04-021-2-45-06-22-2, 00-184-23000",APPLIED,ENVIRON. COST LIEN,,closure fees,"$1,700","$1,700",2020-12-14,
NO,Bayfield,804014200,FOUR CORNERS TAVERN,30015 CTH E,MASON,04-030-2-45-05-01-2 02-000-30000,APPLIED,PECFA LIEN,,,"$11,790","$11,790",2010-08-11,
NO,Bayfield,804020470,CHEQUAMEGON SALOON,1740 USH 63,DRUMMOND,PART OF 018-1078-09 tax id# 06-018-014479,SATISFIED,PECFA LIEN,,,"$4,889",$0,2018-10-30,2021-08-02
NO,Bayfield,804075360,IRON RIVER COOP - OULU BRANCH,73010 CTH B,OULU,,APPLIED,PIFF LIEN,Tank Removal Lien,,"$9,066",,2013-01-22,
NO,Bayfield,804078770,SOUTH SHORE C STORE,14770 STH 13,HERBSTER,,SATISFIED,PIFF LIEN,Tank Removal Lien (satisfied),,"$16,357",,2017-12-08,2022-05-18
NO,Bayfield,804035210,NEPS BAR,23885 CTH G,TOWNSHIP OF PILSEN,,APPLIED,PECFA LIEN,,,"$10,000",,2012-07-11,
NO,Bayfield,,HOMESTEAD STATION AND STORE,3610 CTH N,BARNES,,APPLIED,PIFF LIEN,PIFF Tank Removal Cost,,"$27,220",,2018-11-09,
NO,Bayfield,804055120,PORT WING AUTOMOTIVE,8950 STH 13,PORT WING,04-042-2-50-08-26-4 00-173-45000,APPLIED,PECFA LIEN,,,"$2,500","$2,500",2013-09-06,
NE,Brown,405008340,ECONO-CARE CLEANERS,1404 S WEBSTER AVE,ALLOUEZ VIL,AL-1424,APPLIED,PECFA LIEN,,,"$2,500","$2,500",2017-04-26,
NE,Brown,405080280,NESS SERVICE CENTER,704 FOURTEENTH AVE,GREEN BAY,,APPLIED,PECFA LIEN,PECFA and PIFF Lien TOTAL amount is $10727.67,PECFA Lien orginally filed on 02/25/2011 as document #2516989. Document 2807484 replaced it.,"$1,828","$1,828",2017-11-20,
NE,Brown,405080280,NESS SERVICE CENTER,704 FOURTEENTH AVE,GREEN BAY,"3-585, 3-583",APPLIED,PIFF LIEN,PECFA and PIFF Lien TOTAL amount is $10727.67.,PIFF Lien orginally filed on 10/30/2009 as document #2445943. Document 2807484 replaced it.,"$8,900","$8,900",2017-11-20,
NE,Brown,405008340,ECONO-CARE CLEANERS,1404 S WEBSTER AVE,ALLOUEZ VIL,AL-1424,APPLIED,ENVIRON. COST LIEN,,,"$1,700","$1,700",2019-04-10,
NE,Brown,405131980,CLARK OIL STATION #1773,627 N IRWIN ST,GREEN BAY,,REMOVED,PIFF LIEN,"Tank Removal Costs 
Tax Foreclosure",,"$8,630",,2011-02-11,2013-09-11
WC,Buffalo,606027730,MARUM PROPERTY (JULSON STORE FMR),W125 CTH BB & Z,MONDOVI,012-00037-0000,APPLIED,PECFA LIEN,,,"$5,588",,2017-03-23,
WC,Buffalo,,LUEPTOW PROPERTY,W448 CTH Z,DOVER,"012-00134-0000, 012-00135-0000",APPLIED,PECFA LIEN,,,"$2,787","$2,787",2012-06-06,
NO,Burnett,807068020,HOFFMAN CORNERS (HOFFMAN OIL),MAIN ST & GANDY DANCER TRAIL,WEBSTER,"7-191-2-39-16-08-4, 04-000-011000",APPLIED,ENVIRON. COST LIEN,,,"$1,350","$1,350",2021-01-19,
NO,Burnett,807055150,BOBS SERVICE,10545 STH 70,FALUN,"07-006-2-38-17-19-2, 02-000-012000",APPLIED,ENVIRON. COST LIEN,,,"$1,350","$1,350",2020-08-03,
NO,Burnett,807050310,PENTA WOOD PRODUCTS INC,8682 STH 70,SIREN,,APPLIED,ENVIRON. COST LIEN,LIEN RECORDED AT REGISTER OF DEEDS FOR STATE INVESTIGATION/REMEDIATION FUNDING COSTS,,"$500,000",,2014-05-12,
NO,Burnett,807005870,GEEK MEATS,1003 CTH A,SPOONER,,APPLIED,PIFF LIEN,Tank Removal Lien,,"$5,735",,2014-08-18,
NO,Burnett,807049540,HEDLUND DX - FALUN,10557 STH 70,DANIELS,"07-006-2-37-17-19-2, 02-000-013000",APPLIED,ENVIRON. COST LIEN,,closure fees,"$1,700","$1,700",2020-07-06,
NO,Burnett,,BURNETT OIL CO,26504 MINNOW AVE,WEBSTER,,APPLIED,ENVIRON. COST LIEN,,,"$1,350","$1,350",2020-11-16,
WC,Chippewa,609133030,R&S SERVICE REPAIR,14827 USH 124,EAGLE POINT,,SATISFIED,PIFF LIEN,Tank Removal Costs,,"$4,850",,2012-08-08,2012-09-06
WC,Chippewa,609079130,RIHN DISPOSAL,304 W RIVER ST,CHIPPEWA FALLS,,SATISFIED,PIFF LIEN,Tank Removal Costs,,"$9,855",,2011-09-30,2014-06-11
WC,Chippewa,609111580,"SEMANKO, VIOLETTA",407 E MD ST,CADOTT,22806-0522-0630-0401,SATISFIED,PECFA LIEN,"Dept. of  Commerce PECFA lien. Applied 5/26/2000 as $2500.00, modified 10/14/2004 as $3885.51, and satisfied in full 9/29/2006.","Lien applied as 2500.00 on May 26, 2000, then modified to be 3,885.51 on Oct. 14, 2004. Lien fully satisfied Sept. 29, 2006.","$3,886",$0,2000-05-26,2006-09-29
WC,Chippewa,609145790,DON SMITH SALES FMR,101 4TH AVE,STANLEY,,SATISFIED,PIFF LIEN,Tank Removal Costs,,,,2013-07-15,
WC,Chippewa,609146890,EWERS STORE,30887 STH 27,HOLCOMBE,035-94.5700 (23206-0322-05250000),APPLIED,PIFF LIEN,,,"$10,650",,2022-04-07,
WC,Chippewa,609105200,B & B MOTORS,126 OLD HWY 53 CTH SS,NEW AUBURN,23110-0122-60460405,APPLIED,PECFA LIEN,,replaces document #799298,"$2,500",,2018-08-15,
WC,Clark,,KAUTZER PROPERTY,N7705 PELSDORF AVE,LOYAL,032-0591.000,SATISFIED,PECFA LIEN,,,"$3,075",$0,2010-03-01,2021-04-26
WC,Clark,610068580,OW SPORTS,107 CENTRAL AVE,OWEN,,APPLIED,ENVIRON. COST LIEN,,,"$1,400",,2020-08-05,
WC,Clark,610038990,Y BAR ESTHER LUNA ESTATE,W11991 USH 10,FAIRCHILD,,SATISFIED,NOTICE OF CONTAMINATION,Lot 2 extinguished; Lot 1 still enforced,,,,2015-02-27,
WC,Clark,610038990,Y BAR ESTHER LUNA ESTATE,W11991 USH 10,FAIRCHILD,,APPLIED,NOTICE OF CONTAMINATION,Lot 1 and Lot 2,,,,1999-06-24,
WC,Clark,610022050,WI DOT SHORTVILLE STORE SITE,STH 73 & MILLER AVE,SHORTVILLE,058.0151.000,APPLIED,PECFA LIEN,,,"$3,810","$3,810",2015-11-02,
WC,Clark,610088820,DRESCHER OIL CO,705 FOREST ST,NEILLSVILLE,261.0919.000,APPLIED,NOTICE OF CONTAMINATION,,,,,2021-07-22,
WC,Clark,,DEER TRAIL CAFE FMR,W1930 STH 73,GRANTON,,SATISFIED,PIFF LIEN,PIFF Tank Removal Costs,,"$9,500",,2013-01-21,2015-06-29
WC,Clark,,DEER TRAIL CAFE FMR,W1930 STH 73,GRANTON,050.0080.000,SATISFIED,PECFA LIEN,,,"$2,500",,2013-12-18,2015-05-28
SC,Columbia,,MIKES AUTO REPAIR & SALES,104 N MAIN ST,PARDEEVILLE,1,SATISFIED,PECFA LIEN,,,"$3,006",$0,2017-10-13,2019-01-14
WC,Crawford,612041980,S & H OIL CO,525 S MARQUETTE RD,PRAIRIE DU CHIEN,"12-271-2053-000, 12-271-2053-0001",SATISFIED,PIFF LIEN,,,"$15,000",,2017-11-16,2019-01-14
SC,Dane,113192420,MARATHON #265,537 W MAIN ST,SUN PRAIRIE,,SATISFIED,PIFF LIEN,PIFF Tank Removal Costs,,"$8,150",,2013-06-25,2017-08-28
SC,Dane,113416490,A-GORDYS MIDWEST FINE JEWELRY,4701 MONONA DR,MONONA,,APPLIED,PECFA LIEN,,,"$2,500",,2012-07-10,
SC,Dane,113085940,OPEN PANTRY FOOD MART #565,2022 FORDEM AVE,MADISON,032/0709-121-9707-0,APPLIED,PIFF LIEN,,,"$26,665","$26,665",2019-11-12,
SC,Dane,,BRUNKER PROPERTY,1257 CTH BB,DEERFIELD,0712-172-8930-3,SATISFIED,PECFA LIEN,,,"$2,500",$0,2017-05-11,2020-10-26
SC,Dane,,TEMPLETON HOME,6904 CTH PB,PAOLI,,APPLIED,NOTICE OF CONTAMINATION,,,,,2006-08-11,
SC,Dodge,,HOME PLATE INN (FORMER),N866 CTH R,OLD LEBANON,026-0916-2921-004,SATISFIED,PECFA LIEN,,,"$10,000","$10,000",2010-10-07,2019-06-27
SC,Dodge,,ELSINGER PROPERTY,N4946 CTH WS,IRON RIDGE,020-1117-3133-008,APPLIED,PECFA LIEN,,,"$2,500","$2,500",2010-02-17,
SC,Dodge,,ELSINGER PROPERTY,N4946 CTH WS,IRON RIDGE,020-1117-3133-008,APPLIED,ENVIRON. COST LIEN,,,"$1,700","$1,700",2018-08-24,
SC,Dodge,,CFR COOP BULK PLT,N12362 STH 16,COLUMBUS,014-1013-1824-001; 014-1013-1824-002; 014-1013-1831-000; 014-1013-1842-000,APPLIED,PECFA LIEN,,,"$10,000","$10,000",2017-07-31,
SC,Dodge,114127860,BARTOLI TELEVISION FACILITY,W3103 CTH Y,LOMIRA,,SATISFIED,PECFA LIEN,,"Original lien filing for $7,500 on 11/09/1994.  The lien was modified on 11/187/2004. The lien was satisified on 08/13/2020","$7,500",$0,1994-11-09,2020-08-13
SC,Dodge,,RIEGE PROPERTY,N8768 OLD CTH P,THERESA,042-1217-1513-002,SATISFIED,PECFA LIEN,,,"$2,500",$0,2005-04-27,2021-10-14
SC,Dodge,,RIEGE PROPERTY,N8768 OLD CTH P,THERESA,,APPLIED,NOTICE OF CONTAMINATION,,,,,2004-03-12,
SC,Dodge,114127970,PILSNER FORD (FORMER),207 WEST ST,JUNEAU,241-1115-2114-057,SATISFIED,PECFA LIEN,,Title Consultants Inc check #34696 paid on 6/6/2024,"$10,000",,2017-04-17,2024-06-19
SC,Dodge,,FREI OIL CO (FORMER),207 HIGHWAY ST,HORICON,"236-1116-0633-111, 236-1116-0633-114",APPLIED,PECFA LIEN,,,"$10,000","$10,000",2014-08-07,
SC,Dodge,114109710,BEAVER DAM CTY COMPOST SITE,W9468 IRON RD,BEAVER DAM,004-1114-0742-001,SATISFIED,PECFA LIEN,,,"$10,000",$0,2015-08-27,2019-06-07
NO,Douglas,816126740,SANDYS SERVICE (FORMER),16571 S STH 35,DAIRYLAND,DA-010-00849-01,APPLIED,ENVIRON. COST LIEN,,closure fee lien,"$1,700",,2020-07-07,
NO,Douglas,816126740,SANDYS SERVICE (FORMER),16571 S STH 35,DAIRYLAND,DA-010-00849-01,APPLIED,PECFA LIEN,,,"$10,000",,2017-03-23,
NO,Douglas,,FARMERS SOUTH RANGE MALL,6215 E CTH C,PARKLAND,PA-024-01453-00,APPLIED,PECFA LIEN,,,"$2,500","$2,500",2017-10-13,
NO,Douglas,816126630,PATZU STORE,1497 E PATZU FOXBORO RD,FOXBORO,SU028-01743-00,APPLIED,PECFA LIEN,,,"$10,000","$10,000",2007-04-23,
NO,Douglas,816107050,D & C ENTERPRISES/FISCHER RUSSELL PROPERTY,15207 S STH 35,DAIRYLAND,"WA-032-02359-00, DA-010-00251-00",SATISFIED,PECFA LIEN,,,"$10,000",,2011-10-12,2014-06-20
NO,Douglas,,"MATTSON, MIKE",CTH B & OLD 11 RD,HAWTHORNE,,APPLIED,NOTICE OF CONTAMINATION,,,,,2020-10-23,
NO,Douglas,816104630,BAYSIDE FORESTRY EQ INC,9222 E CTH L,SOLON SPRINGS,BE-004-00736-00,APPLIED,PECFA LIEN,,,"$10,000","$10,000",2012-08-08,
NO,Douglas,816102980,SPORTSMANS CHOICE ARCHERY & FISHING,721 BELKNAP ST,SUPERIOR,05-805-00338-00,APPLIED,PECFA LIEN,,,"$10,000","$10,000",2014-01-13,
NO,Douglas,816041270,POPLAR GOLF COURSE,9548 GOLF COURSE RD OFF CTH D,POPLAR,"171-00384, 385, 386-00",SATISFIED,PECFA LIEN,,,"$2,944",,2011-10-12,2018-09-19
NO,Douglas,816025430,MOOSE JUNCTION LOUNGE,13195 S STH 35,DAIRYLAND,,REMOVED,NOTICE OF CONTAMINATION,,,,,1999-07-29,2021-03-02
NO,Douglas,816077570,MAGS AUTO SERVICE,2101 E 5TH ST,SUPERIOR,01-801-01572-00,SATISFIED,PECFA LIEN,,,"$2,500",,2011-10-12,2017-09-25
NO,Douglas,816029940,SMITHS UNION 76 STATION (FORMER),11427 S BUS HWY 53,SOLON SPRINGS,SS-181-00505-00,SATISFIED,PECFA LIEN,,Lien Amount recorded as $2500.00 + 5% of eligible costs,"$7,449",$0,2011-12-05,2020-11-25
NO,Douglas,816056780,BVM TRANS AXLE CO,327 TOWER AVE,SUPERIOR,,APPLIED,NOTICE OF CONTAMINATION,,,,,2020-10-23,
NO,Douglas,,FMR GAS STATION - ALDER B LLC,203 39TH AVE E,SUPERIOR,,APPLIED,NOTICE OF CONTAMINATION,,,,,2024-06-27,
NO,Douglas,816133890,GUSTAFSON PROPERTY,792 E KINGSDALE RD,DAIRYLAND,DA-010-00488-00,APPLIED,PIFF LIEN,,,"$11,253",,2024-05-16,
NO,Douglas,,KARENS KORNER,8814 S CTH E,BENNETT,"BE-004-00761-00, BE-004-00762-00",APPLIED,ENVIRON. COST LIEN,,,"$1,050","$1,050",2020-08-13,
WC,Dunn,617062490,AMBERG OIL TANK FARM,511 1ST AVE W,MENOMONIE,1725122813270020001,APPLIED,ENVIRON. COST LIEN,,,"$1,700","$1,700",2019-02-08,
WC,Dunn,617062490,AMBERG OIL TANK FARM,511 1ST AVE W,MENOMONIE,,APPLIED,PECFA LIEN,,,"$2,500",,2017-05-11,
WC,Dunn,617067770,FOSTER CORNER STORE,102 STH 25,RIDGELAND,,APPLIED,PECFA LIEN,,,"$6,409","$6,409",2010-05-14,
WC,Dunn,617012110,UNION 76 OIL FORMER,1021 MAIN ST,BOYCEVILLE,106-1022-07000,SATISFIED,PECFA LIEN,,,"$1,883",$0,2008-09-12,2019-05-01
WC,Dunn,617005620,WHEELER AST BULK PLT FORMER,100 BIRCH ST,WHEELER,191-1005-10,APPLIED,PECFA LIEN,,,"$2,500",,2017-04-26,
WC,Eau Claire,,BRIGHTS CAR WASH,112 BALDWIN ST,AUGUSTA,002-1323-000,SATISFIED,PECFA LIEN,,"$2,500 plus 5% of eligible costs not to exceed $8900.75","$4,198",,2010-10-12,2017-05-25
WC,Eau Claire,618087140,KITELINGER TAXIDERMY,S10405 CTH HH,ELEVA,180182250090122020002,APPLIED,NOTICE OF CONTAMINATION,,,,,2014-07-11,
WC,Eau Claire,618068440,H F RADANT CONST YARD,2324 WESTERN AVE,EAU CLAIRE,11-0980,APPLIED,PECFA LIEN,,,"$10,000","$10,000",2014-01-06,
NE,Fond Du Lac,,BAKER PROPERTY,W3705 SILICA RD,TAYCHEEDAH TN,,APPLIED,NOTICE OF CONTAMINATION,,,,,2019-08-16,
NE,Fond Du Lac,,BAKER PROPERTY,W3705 SILICA RD,TAYCHEEDAH TN,,APPLIED,NOTICE OF CONTAMINATION,Affidavit of Correction,Replacement of incorrect "Exhibit A" in document number 1117089.,,,2019-11-05,
NE,Fond Du Lac,420115520,GREENFIELD PROPERTY,N2828 W ROCK RIVER RD,ALTO TN,,SATISFIED,PECFA LIEN,PECFA Deductible Lien,,"$4,467",,2013-08-26,2018-12-19
NE,Fond Du Lac,,OLD DUTCHMILL,N2271 USH 45,AUBURN TN,,APPLIED,PECFA LIEN,lien modified on 10/10/2019. replaces doucment # 979488 filed on 05/03/2011,,"$2,500","$2,500",2019-10-10,
NE,Fond Du Lac,420115520,GREENFIELD PROPERTY,N2828 W ROCK RIVER RD,ALTO TN,,SATISFIED,NOTICE OF CONTAMINATION,Satisfaction of Doc #898710,Deed Affidavit,,,2007-07-18,2019-05-10
NE,Fond Du Lac,,OLD DUTCHMILL,N2271 USH 45,AUBURN TN,T03-13-19-04-10-007-00,APPLIED,ENVIRON. COST LIEN,Closure Fee Costs,,"$1,700","$1,700",2020-05-06,
NE,Fond Du Lac,,CAMPBELLSPORT SELF SERVICE,104 S RAILROAD ST,CAMPBELLSPORT,"V02131899OP22500, 23000",REMOVED,PIFF LIEN,,extinguished 7/23/2021 by  in rem foreclosure,"$20,200","$20,200",2019-01-25,2021-07-23
NE,Fond Du Lac,,OLD DUTCHMILL,N2271 USH 45,AUBURN TN,,APPLIED,ENVIRON. COST LIEN,LIEN RECORDED AT REGISTER OF DEEDS FOR STATE LEAD INVESTIGATION FUNDING COSTS,,"$10,284",,2007-08-24,
NE,Fond Du Lac,,OLD DUTCHMILL,N2271 USH 45,AUBURN TN,,APPLIED,NOTICE OF CONTAMINATION,Deed Affidavit,,,,2003-09-12,
NO,Forest,721032620,M & R AUTO,STH 55 S & STH 32,ARGONNE,004-00667-0000,SATISFIED,PIFF LIEN,,,"$4,300",$0,2017-10-21,2023-06-16
NO,Forest,721032180,GEORGE'S SELF SERVICE,500 S LAKE ST,CRANDON,30.240000.001.004.00.00,APPLIED,PIFF LIEN,,,"$7,999","$7,999",2012-06-05,
SC,Grant,,SCHIRZ PROPERTY,1175 LINCOLN AVE,FENNIMORE,,APPLIED,NOTICE OF CONTAMINATION,,,,,2005-08-11,
SC,Grant,,KREYER COUNTRY STORE,6858 USH 18,MOUNT IDA,40-696,APPLIED,PECFA LIEN,,,"$2,500","$2,500",2010-10-07,
SC,Grant,,KREYER COUNTRY STORE,6858 USH 18,MOUNT IDA,,REMOVED,NOTICE OF CONTAMINATION,,,,,2008-03-31,2021-09-08
SC,Grant,,RATH PROPERTY,1304 SAINT ROSE RD,CUBA CITY,054-00540-0000,APPLIED,PECFA LIEN,,,"$10,000","$10,000",2018-08-15,
SC,Grant,,SPEAKER PROPERTY,6832 USH 18,MOUNT IDA,040-00694-0000,APPLIED,PECFA LIEN,,,"$2,500","$2,500",2010-04-19,
SC,Grant,,COUNTRYSIDE MOTORS,9764 OLD HWY K,LANCASTER,,SATISFIED,NOTICE OF CONTAMINATION,,DNR Documentation provided to RP,,,1998-01-22,2018-04-04
SC,Grant,,DT LIQUOR & CONVENIENT STORE,3019 STH 80 N,CUBA CITY,054-00664-0000,APPLIED,PECFA LIEN,,,"$10,000","$10,000",2014-09-18,
SC,Grant,,SPEAKER PROPERTY,6832 USH 18,MOUNT IDA,,REMOVED,NOTICE OF CONTAMINATION,,,,,2005-03-08,
SC,Grant,,LONGS UNION 76,20 N CHESTNUT,PLATTEVILLE,271-00175-0000,APPLIED,PECFA LIEN,,,"$2,500","$2,500",2012-08-07,
SC,Green,,BROWNTOWN OIL,303 N MILL ST,BROWNTOWN,,SATISFIED,PECFA LIEN,,,"$7,736",$0,2011-05-03,2018-10-04
SC,Green,,BROWNTOWN OIL,303 N MILL ST,BROWNTOWN,00116.0000,SATISFIED,ENVIRON. COST LIEN,,,"$1,350",$0,2018-08-01,2018-10-04
SC,Green,123040280,RIVER BENDS BAR,N7298 CTH X,BROOKLYN,23-006-0324.1000,APPLIED,PECFA LIEN,,,"$10,000",,2017-04-17,
SC,Green,,FRIEDLI PROPERTY,N4905 STH 59,ALBANY,,SATISFIED,PECFA LIEN,,,"$4,874",$0,2017-08-17,2018-06-29
SC,Green,,OLIN OIL CO,N3131 AEBLY RD,MONROE,,SATISFIED,PIFF LIEN,,,"$12,840",,2022-06-08,2023-11-29
NE,Green Lake,424042300,FAYS MOBIL,152 E HURON ST,BERLIN,,APPLIED,PIFF LIEN,,,"$10,435","$10,435",2017-12-14,
NE,Green Lake,424051210,HOLLOWAY PROPERTY,W3345 STH 73,MANCHESTER TN,,APPLIED,NOTICE OF CONTAMINATION,,Deed Affidavit,,,1999-06-24,
NE,Green Lake,,V F W POST 2925,420 N WISCONSIN,BERLIN,,APPLIED,NOTICE OF CONTAMINATION,Deed Affidavit,,,,2000-01-24,
NE,Green Lake,,DEVANS PRINTING,20 S MAIN ST,MARKESAN,251-00037-0101,APPLIED,NOTICE OF CONTAMINATION,Notice of Contamination,,,,2021-09-08,
NE,Green Lake,,QUILTS & QUILTING,607 W MAIN ST,PRINCETON,,APPLIED,NOTICE OF CONTAMINATION,,Deed Affidavit,,,2004-12-27,
NE,Green Lake,,CTY OF PRINCETON,417 W MAIN ST,PRINCETON,,APPLIED,NOTICE OF CONTAMINATION,Notice of Contamination,,,,2020-10-09,
NE,Green Lake,,HELMRICK SERVICE STATION (JOHNS AMOCO),280 BROADWAY ST,BERLIN,206-01546-0000,SATISFIED,PECFA LIEN,,,"$2,500",$0,2017-09-11,2018-11-07
NE,Green Lake,,HELMRICK SERVICE STATION (JOHNS AMOCO),280 BROADWAY ST,BERLIN,,APPLIED,NOTICE OF CONTAMINATION,Deed Affidavit,,,,2004-02-19,
SC,Iowa,,TERRYS KERR MCGEE,505 N IOWA ST,DODGEVILLE,0569,APPLIED,PECFA LIEN,,,"$10,000","$10,000",2018-08-15,
SC,Iowa,,DODGEVILLE TRAVEL CENTER,1049 BENNETT RD,DODGEVILLE,,APPLIED,PIFF LIEN,Tank Removal Lien,,"$15,350",,2016-01-06,
NO,Iron,826035320,PINE TREES HIDEAWAY,2139 POPKO CIR,MERCER,,APPLIED,PECFA LIEN,,Modification to lien filed on 11/14/2008 DOCUMENT #145840,"$2,697",,2013-10-21,
NO,Iron,,ISLAND LAKE RESORT,7127 W ISLAND LAKE RD,CAREY,004 0474-0000,APPLIED,PECFA LIEN,,,"$10,000","$10,000",2017-10-13,
NO,Iron,826034110,THOMAS SERVICE STATION (FORMER),51 WISCONSIN AVE,GILE,251-0024-0300,APPLIED,PECFA LIEN,Replaces document #153538 filed on 09/05/2012,,"$7,500","$7,500",2019-10-15,
WC,Jackson,627013750,HUNTERS CORNER STORE,108 S SECHLERVILLE RD,HIXTON,,APPLIED,NOTICE OF CONTAMINATION,Deed Affidavit,,,,1997-01-30,
WC,Jackson,,MERRILLAN FMR STANDARD GAS STA,SE CORNER WASH & MERRILL ST,MERRILLAN,,APPLIED,NOTICE OF CONTAMINATION,Deed Affidavit,,,,2014-07-14,
WC,Jackson,,STERNAMAN OIL CO,100 CEDAR ST,BLACK RIVER FALLS,"206-1780, 206-1778, 208-1781",APPLIED,PIFF LIEN,,,"$2,700","$2,700",2017-11-16,
WC,Jackson,627044990,BERYLE HALE PROPERTY/HALE SALVAGE YD,1/2 MILE S OF STH 71 & LAKE RD,MELROSE,"03402010005, 03402450005",APPLIED,NOTICE OF CONTAMINATION,,,,,2012-12-03,
WC,Jackson,627055110,INWOOD,N9503 CTH K,MERRILLAN,002-0225.0000,SATISFIED,PECFA LIEN,,,"$10,000",$0,2007-11-09,2008-10-29
WC,Jackson,627054230,RYNEMAMS PROPERTY,W0199 STH 54,PITTSVILLE,"012-0607-0000, 012-0606-0015",APPLIED,PECFA LIEN,,,"$2,500",,2013-06-27,
WC,Jackson,627052800,ANDERSON DUFFY PROPERTY FORMER,W15670 STH 121,NORTHFIELD,040-0344.0095,SATISFIED,NOTICE OF CONTAMINATION,,Document Number 393230,,,2001-04-27,2018-11-12
WC,Jackson,627002640,HOME OIL BULK TANKS (FORMER),213 WINNEBAGO AVE,BLACK RIVER FALLS,206-2216.0005,APPLIED,PECFA LIEN,,,"$2,500","$2,500",2014-11-19,
WC,Jackson,,DAVES GAS STATION FORMER,405 N WASHINGTON ST,MERRILLAN,152-0632.0000,APPLIED,ENVIRON. COST LIEN,,,"$1,700","$1,700",2019-03-18,
WC,Jackson,,DAVES GAS STATION FORMER,405 N WASHINGTON ST,MERRILLAN,152-0632-0000,APPLIED,PECFA LIEN,,,"$2,500","$2,500",2014-01-03,
WC,Jackson,627013750,HUNTERS CORNER STORE,108 S SECHLERVILLE RD,HIXTON,136-0465.0000,APPLIED,ENVIRON. COST LIEN,,,"$1,700","$1,700",2019-03-18,
WC,Jackson,627013750,HUNTERS CORNER STORE,108 S SECHLERVILLE RD,HIXTON,13604650000,APPLIED,PECFA LIEN,,,"$3,211","$3,211",2010-10-07,
SC,Jefferson,,STAUDE PROPERTY,611 S SIXTH ST,WATERTOWN,"28-2945-00001, 261-0815-0413-107",APPLIED,PECFA LIEN,,,"$2,500","$2,500",2011-04-15,
SC,Jefferson,,NEITZEL PROPERTY,1931 GATEWAY DR,WATERTOWN,291-0815-1634-001,SATISFIED,PECFA LIEN,,,"$2,500",,2012-08-07,2013-01-22
SC,Jefferson,,WENDT PROPERTY,N8615 CTH X,WATERTOWN,"08-15-15-23, 08-15-16-41, 08-15-16-44, 08-15-21-11-001, 08-15-22-21-001, 08-15-22-22",SATISFIED,PECFA LIEN,,,"$7,500",,2007-12-12,2015-02-17
SC,Jefferson,,CITGO GAS STATION,688 W MADISON ST,WATERLOO,,APPLIED,PIFF LIEN,,,"$28,038",,2024-02-15,
SC,Jefferson,,MARATHON GAS STATION,905 E MAIN ST,WATERTOWN,291-0815-0411-209,APPLIED,PIFF LIEN,,,"$29,455","$29,455",2018-11-07,
SC,Jefferson,128017560,KECK FARM,W5797 FREITAG LANE,WATERTOWN,,APPLIED,NOTICE OF CONTAMINATION,,,,,2011-07-27,
SC,Jefferson,268568190,JEFFERY PROPERTY,W1003 CTH CI,PALMYRA,"026-0616-3442-066, 026-0616-3442-005",SATISFIED,PECFA LIEN,,,"$6,935",,2010-06-04,2015-08-05
SC,Jefferson,128129760,NELSON GROUP,1204 MAIN ST,LAKE MILLS,"PARTS OF 246-0713-2422-005, 018-0713-2422-007",SATISFIED,PECFA LIEN,PECFA DEDUCTIBLE LIEN APPLIED,,"$2,500",,2017-04-17,2018-04-17
SC,Jefferson,,DOMINOS PIZZA,1009 E MAIN ST,WATERTOWN,"291-28-4058-001, 291-0815-0411-214",SATISFIED,PECFA LIEN,,,"$2,500",,2010-05-14,2012-07-10
SC,Jefferson,,JEFFERSON ICE PUMP,352 RACINE ST,JEFFERSON,,SATISFIED,PIFF LIEN,Tank Removal Lien - extinguished due to tax foreclosure,,"$8,050",,2012-05-04,2018-12-28
WC,Juneau,729051840,DAHL RENTAL PROPERTY,828 S BROADWAY,NEW LISBON,29261388,APPLIED,PECFA LIEN,,,"$8,350","$8,350",2014-07-07,
WC,Juneau,701058270,AFFORDABLE AUTO CARE REPAIR SHOP,115 N ADAMS ST,NEW LISBON,"29-261 CNL 549,539,540",APPLIED,PECFA LIEN,,,"$10,000","$10,000",2016-01-26,
WC,Juneau,729007180,WONEWOC BAKERY,216 CENTER ST,WONEWOC,,APPLIED,NOTICE OF CONTAMINATION,Deed Affidavit,,,,2009-09-28,
SE,Kenosha,230113730,MANKOWSKI SOUTH 4 ACRES,2600 45 ST,KENOSHA,,APPLIED,ENVIRON. COST LIEN,,,"$95,500",,2014-06-20,
SE,Kenosha,230041350,US MOBIL,8004 22ND AVE,KENOSHA,,REMOVED,PIFF LIEN,Tank Removal Costs,Tax Foreclosure,"$13,873",,2015-09-09,2018-06-20
SE,Kenosha,230066100,SUPERAMERICA #4130 (FORMER),704 75TH ST,KENOSHA,,REMOVED,PIFF LIEN,Tank Removal Lien - Removed by Tax Deed,,"$14,614",,2015-09-09,2017-12-21
SE,Kenosha,230044320,MARATHON #262,3705 52ND ST,KENOSHA,,REMOVED,PIFF LIEN,Tank Removal Costs,Tax Lien Foreclosure,"$10,776",,2015-09-09,2017-12-21
SE,Kenosha,230156410,SUGGAR PROPERTY,3301 60TH ST,KENOSHA,01-12-01-204-001,APPLIED,PECFA LIEN,replaces doc 1692511,,"$2,500","$2,500",2013-01-14,
SE,Kenosha,230018030,UNION 76 GAS STATION,12439 S SHERIDAN RD,KENOSHA,,SATISFIED,PIFF LIEN,Tank Removal Costs,,"$18,600",,2011-02-22,2012-08-22
SE,Kenosha,230206570,INTERSTATE FARM EQUIPMENT FORMER,19721 60TH ST,BRISTOL,37-4-121-052-0201,APPLIED,PECFA LIEN,,,"$10,000","$10,000",2015-07-20,
SE,Kenosha,230058620,HEIMES C & T SERVICE,3418 66TH ST,KENOSHA,,SATISFIED,PECFA LIEN,PECFA deductible,,"$10,000",,2012-09-05,2020-05-04
NE,Kewaunee,,MILLER PROPERTY,N2892 CHURCH RD,WEST KEWAUNEE TN,020-00031-0100,SATISFIED,PECFA LIEN,,,"$2,500",,2010-10-07,2017-03-20
NE,Kewaunee,,STOLLER CONST INC,1323 PERRY ST,ALGOMA,31 201 STOL 1,APPLIED,PIFF LIEN,,,"$13,850","$13,850",2022-03-03,
NE,Kewaunee,,BONGEL PROPERTY,E4504 STH 54,CASCO TN,006-00001-0320,APPLIED,PECFA LIEN,,,"$2,026","$2,026",2018-10-29,
NE,Kewaunee,431042700,FRANK STOLLER CONST INC,1401 PERRY ST,ALGOMA,31 201 STOL 1,APPLIED,PIFF LIEN,,,"$13,850","$13,850",2022-03-03,
NE,Kewaunee,,VANDERTIES BULK PLT,1213 PERRY ST,ALGOMA,,SATISFIED,PECFA LIEN,,,"$15,000",$0,1998-10-20,2005-04-25
WC,La Crosse,632094980,JERALD MING PROPERTY,650 W STH 16,WEST SALEM,16-1021-27,SATISFIED,PECFA LIEN,,,"$5,350",,2010-01-27,2012-04-23
SC,Lafayette,,WALKERS ONE STOP COOP,10410 BRIDGE ST,GRATIOT,131.0036.0000,APPLIED,ENVIRON. COST LIEN,,,"$1,700","$1,700",2019-05-21,